"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406193600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406193600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191479
"http://webisa.webdatacommons.org/prov/406193600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406193600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406193600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406193600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236093290"
"http://webisa.webdatacommons.org/prov/406193600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251738423"
"http://webisa.webdatacommons.org/prov/406193600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95731962"
"http://webisa.webdatacommons.org/prov/406193600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301809445"
"http://webisa.webdatacommons.org/prov/406193600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430471970"
"http://webisa.webdatacommons.org/prov/406193600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/406193600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
