"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195482059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187879
"http://webisa.webdatacommons.org/prov/195482059","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/195482059","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/195482059","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61387055"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234553177"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151112709"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117001527"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154240860"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342503422"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61267353"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348183348"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412153307"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347952103"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65203338"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195482059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
