"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304346105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304346105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17842
"http://webisa.webdatacommons.org/prov/304346105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304346105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304346105","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304346105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450657328"
"http://webisa.webdatacommons.org/prov/304346105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80548740"
"http://webisa.webdatacommons.org/prov/304346105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314858302"
"http://webisa.webdatacommons.org/prov/304346105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235773233"
"http://webisa.webdatacommons.org/prov/304346105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304346105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
