"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385310084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385310084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943276
"http://webisa.webdatacommons.org/prov/385310084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385310084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385310084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385310084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93724101"
"http://webisa.webdatacommons.org/prov/385310084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444196860"
"http://webisa.webdatacommons.org/prov/385310084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132152386"
"http://webisa.webdatacommons.org/prov/385310084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443808170"
"http://webisa.webdatacommons.org/prov/385310084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/385310084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
