"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116332794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121702
"http://webisa.webdatacommons.org/prov/116332794","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/116332794","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116332794","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367444145"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192711852"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445826615"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374661753"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11805886"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441319914"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41411994"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174860470"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59753894"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393006308"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429832468"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90044666"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/116332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
