"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424106836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424106836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427192
"http://webisa.webdatacommons.org/prov/424106836","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/424106836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424106836","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/424106836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49603826"
"http://webisa.webdatacommons.org/prov/424106836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103389510"
"http://webisa.webdatacommons.org/prov/424106836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19514426"
"http://webisa.webdatacommons.org/prov/424106836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328583911"
"http://webisa.webdatacommons.org/prov/424106836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454990418"
"http://webisa.webdatacommons.org/prov/424106836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331203553"
"http://webisa.webdatacommons.org/prov/424106836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228794399"
"http://webisa.webdatacommons.org/prov/424106836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169822754"
"http://webisa.webdatacommons.org/prov/424106836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192097437"
"http://webisa.webdatacommons.org/prov/424106836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424106836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
