"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403827691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403827691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115736
"http://webisa.webdatacommons.org/prov/403827691","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/403827691","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/403827691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315921993"
"http://webisa.webdatacommons.org/prov/403827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226043659"
"http://webisa.webdatacommons.org/prov/403827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44101855"
"http://webisa.webdatacommons.org/prov/403827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311954265"
"http://webisa.webdatacommons.org/prov/403827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14369565"
"http://webisa.webdatacommons.org/prov/403827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50919777"
"http://webisa.webdatacommons.org/prov/403827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311954264"
"http://webisa.webdatacommons.org/prov/403827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/403827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
