"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421945208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421945208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314012
"http://webisa.webdatacommons.org/prov/421945208","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421945208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421945208","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421945208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287822239"
"http://webisa.webdatacommons.org/prov/421945208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421938539"
"http://webisa.webdatacommons.org/prov/421945208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428240303"
"http://webisa.webdatacommons.org/prov/421945208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421945208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421945208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
