"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32277493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32277493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460072
"http://webisa.webdatacommons.org/prov/32277493","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/32277493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32277493","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32277493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69098568"
"http://webisa.webdatacommons.org/prov/32277493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332025169"
"http://webisa.webdatacommons.org/prov/32277493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309868203"
"http://webisa.webdatacommons.org/prov/32277493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119876837"
"http://webisa.webdatacommons.org/prov/32277493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190691087"
"http://webisa.webdatacommons.org/prov/32277493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202937684"
"http://webisa.webdatacommons.org/prov/32277493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25865519"
"http://webisa.webdatacommons.org/prov/32277493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332215804"
"http://webisa.webdatacommons.org/prov/32277493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332230713"
"http://webisa.webdatacommons.org/prov/32277493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/32277493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32277493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32277493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
