"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62883565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62883565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282928
"http://webisa.webdatacommons.org/prov/62883565","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/62883565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62883565","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/62883565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420200441"
"http://webisa.webdatacommons.org/prov/62883565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232603839"
"http://webisa.webdatacommons.org/prov/62883565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348724738"
"http://webisa.webdatacommons.org/prov/62883565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211765256"
"http://webisa.webdatacommons.org/prov/62883565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38713873"
"http://webisa.webdatacommons.org/prov/62883565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145133603"
"http://webisa.webdatacommons.org/prov/62883565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117717690"
"http://webisa.webdatacommons.org/prov/62883565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378010994"
"http://webisa.webdatacommons.org/prov/62883565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/62883565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62883565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62883565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
