"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299103562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299103562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0573738
"http://webisa.webdatacommons.org/prov/299103562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299103562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299103562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299103562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295446894"
"http://webisa.webdatacommons.org/prov/299103562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342101036"
"http://webisa.webdatacommons.org/prov/299103562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253895167"
"http://webisa.webdatacommons.org/prov/299103562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/299103562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299103562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
