"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501586421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501586421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156854
"http://webisa.webdatacommons.org/prov/501586421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501586421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501586421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501586421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7056045"
"http://webisa.webdatacommons.org/prov/501586421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52651972"
"http://webisa.webdatacommons.org/prov/501586421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191215037"
"http://webisa.webdatacommons.org/prov/501586421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162908583"
"http://webisa.webdatacommons.org/prov/501586421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/501586421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501586421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
