"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241485708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241485708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195819
"http://webisa.webdatacommons.org/prov/241485708","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241485708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241485708","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/241485708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259151926"
"http://webisa.webdatacommons.org/prov/241485708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144751507"
"http://webisa.webdatacommons.org/prov/241485708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424262140"
"http://webisa.webdatacommons.org/prov/241485708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433406986"
"http://webisa.webdatacommons.org/prov/241485708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424298419"
"http://webisa.webdatacommons.org/prov/241485708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63584667"
"http://webisa.webdatacommons.org/prov/241485708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241485708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241485708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
