"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198243685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310542
"http://webisa.webdatacommons.org/prov/198243685","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/198243685","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/198243685","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284247739"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436419726"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238297577"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132014732"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267808082"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248189591"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132915179"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388697763"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24316266"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160483912"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111554703"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80620605"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260588309"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346098249"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198243685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
