"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352763620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195027
"http://webisa.webdatacommons.org/prov/352763620","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/352763620","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/352763620","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130022083"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454637815"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349339591"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301328388"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411805615"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426667382"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355104422"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126762237"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355047992"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119776206"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185135933"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396599569"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17210975"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437588962"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197271564"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384326212"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433118011"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455207070"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237208294"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432049461"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347974652"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307062528"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402814976"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131619235"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29814776"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352540959"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262407854"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122002760"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197837779"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152579176"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59073087"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1705355"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124359086"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287024638"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108364373"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331996836"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64362489"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286908789"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389964427"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163669491"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111239285"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48985712"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415090341"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369426398"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122376037"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32267405"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124427268"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/352763620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
