"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499970043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499970043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544471
"http://webisa.webdatacommons.org/prov/499970043","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499970043","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499970043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499970043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241787753"
"http://webisa.webdatacommons.org/prov/499970043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377707181"
"http://webisa.webdatacommons.org/prov/499970043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239370011"
"http://webisa.webdatacommons.org/prov/499970043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363353379"
"http://webisa.webdatacommons.org/prov/499970043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249702440"
"http://webisa.webdatacommons.org/prov/499970043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499970043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499970043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/499970043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
