"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468347682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468347682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404818
"http://webisa.webdatacommons.org/prov/468347682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468347682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468347682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468347682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386409817"
"http://webisa.webdatacommons.org/prov/468347682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385796661"
"http://webisa.webdatacommons.org/prov/468347682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446789353"
"http://webisa.webdatacommons.org/prov/468347682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468347682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
