"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173863278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173863278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081115
"http://webisa.webdatacommons.org/prov/173863278","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173863278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173863278","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173863278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132792845"
"http://webisa.webdatacommons.org/prov/173863278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223376293"
"http://webisa.webdatacommons.org/prov/173863278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349652619"
"http://webisa.webdatacommons.org/prov/173863278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267636270"
"http://webisa.webdatacommons.org/prov/173863278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273670240"
"http://webisa.webdatacommons.org/prov/173863278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339105434"
"http://webisa.webdatacommons.org/prov/173863278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/173863278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
