"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131896194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131896194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350347
"http://webisa.webdatacommons.org/prov/131896194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131896194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131896194","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131896194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38788560"
"http://webisa.webdatacommons.org/prov/131896194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66087350"
"http://webisa.webdatacommons.org/prov/131896194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32704005"
"http://webisa.webdatacommons.org/prov/131896194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416261662"
"http://webisa.webdatacommons.org/prov/131896194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131896194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131896194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
