"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162875310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464045
"http://webisa.webdatacommons.org/prov/162875310","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/162875310","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/162875310","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234585984"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216012636"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70442168"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174042594"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57163127"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292976524"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412705900"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33404481"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334097352"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198175664"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151864272"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415075217"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363871812"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282347366"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215349214"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96050839"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112059539"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372718401"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162875310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
