"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116169848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116169848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1109
"http://webisa.webdatacommons.org/prov/116169848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116169848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116169848","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116169848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394249946"
"http://webisa.webdatacommons.org/prov/116169848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273993510"
"http://webisa.webdatacommons.org/prov/116169848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426369865"
"http://webisa.webdatacommons.org/prov/116169848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315100429"
"http://webisa.webdatacommons.org/prov/116169848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372244597"
"http://webisa.webdatacommons.org/prov/116169848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116169848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
