"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474609487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216056
"http://webisa.webdatacommons.org/prov/474609487","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/474609487","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/474609487","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21951932"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358367062"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147072872"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54807290"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358396822"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50235208"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103602223"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3177273"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59038024"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328137688"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31955239"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411740590"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128090513"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331980197"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411034739"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64492642"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103735744"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228764497"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27853081"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373499500"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44211178"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424556864"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56147242"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254673922"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293239352"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137768989"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389388929"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340541329"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263648109"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198165033"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253280432"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393913262"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324010678"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294369185"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253094367"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24560793"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46254096"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31815643"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17494019"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355505456"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323449019"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354234280"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87413313"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166184878"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125149562"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301409201"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119363182"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332360455"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432158841"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136322248"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396732197"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474609487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
