"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340864944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340864944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462509
"http://webisa.webdatacommons.org/prov/340864944","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340864944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340864944","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340864944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316009450"
"http://webisa.webdatacommons.org/prov/340864944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342632960"
"http://webisa.webdatacommons.org/prov/340864944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396734237"
"http://webisa.webdatacommons.org/prov/340864944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109123382"
"http://webisa.webdatacommons.org/prov/340864944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368102635"
"http://webisa.webdatacommons.org/prov/340864944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371002052"
"http://webisa.webdatacommons.org/prov/340864944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340864944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/340864944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
