"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7640136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7640136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145475
"http://webisa.webdatacommons.org/prov/7640136","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/7640136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7640136","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/7640136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254637405"
"http://webisa.webdatacommons.org/prov/7640136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409263476"
"http://webisa.webdatacommons.org/prov/7640136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109339580"
"http://webisa.webdatacommons.org/prov/7640136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72497438"
"http://webisa.webdatacommons.org/prov/7640136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109487781"
"http://webisa.webdatacommons.org/prov/7640136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214294895"
"http://webisa.webdatacommons.org/prov/7640136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113174043"
"http://webisa.webdatacommons.org/prov/7640136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158901887"
"http://webisa.webdatacommons.org/prov/7640136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84960597"
"http://webisa.webdatacommons.org/prov/7640136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7640136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/7640136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
