"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485737410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485737410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171117
"http://webisa.webdatacommons.org/prov/485737410","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485737410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485737410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485737410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30344354"
"http://webisa.webdatacommons.org/prov/485737410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134226433"
"http://webisa.webdatacommons.org/prov/485737410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12970620"
"http://webisa.webdatacommons.org/prov/485737410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256436682"
"http://webisa.webdatacommons.org/prov/485737410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410768008"
"http://webisa.webdatacommons.org/prov/485737410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/485737410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/485737410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
