"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180791742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119606
"http://webisa.webdatacommons.org/prov/180791742","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/180791742","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180791742","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95067932"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52033841"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334576306"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342339245"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342377491"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312569125"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135356053"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414695357"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364687583"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60755077"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147391269"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216263973"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180791742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
