"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183387538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289729
"http://webisa.webdatacommons.org/prov/183387538","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/183387538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183387538","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114559901"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176195952"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81291417"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81316381"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430175721"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366148667"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150778254"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69731076"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62339332"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129604135"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156909903"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137314948"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261183587"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430532422"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197351413"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392127136"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418423162"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411439051"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183387538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
