"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487970975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487970975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204837
"http://webisa.webdatacommons.org/prov/487970975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487970975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487970975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487970975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44593912"
"http://webisa.webdatacommons.org/prov/487970975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254459185"
"http://webisa.webdatacommons.org/prov/487970975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77593359"
"http://webisa.webdatacommons.org/prov/487970975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217664899"
"http://webisa.webdatacommons.org/prov/487970975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487970975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
