"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354323402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354323402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0551076
"http://webisa.webdatacommons.org/prov/354323402","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354323402","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354323402","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/354323402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27990588"
"http://webisa.webdatacommons.org/prov/354323402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167591638"
"http://webisa.webdatacommons.org/prov/354323402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180172512"
"http://webisa.webdatacommons.org/prov/354323402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183436062"
"http://webisa.webdatacommons.org/prov/354323402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453917957"
"http://webisa.webdatacommons.org/prov/354323402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/354323402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/354323402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/354323402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/354323402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
