"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513886083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160145
"http://webisa.webdatacommons.org/prov/513886083","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/513886083","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/513886083","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343552625"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66657214"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337326981"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84444224"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375169393"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259743046"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328086933"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84504513"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401221139"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84618295"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172922932"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345894141"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82882137"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59456779"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82939855"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12491609"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30258042"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418896060"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341137911"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437792399"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128220773"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172445834"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19096836"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374719922"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128401387"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399123932"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83978111"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316790620"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191302891"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257831769"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89697011"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153671935"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37175079"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400850134"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413291870"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328888277"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202025235"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320950871"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47215380"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59464049"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451536352"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141603265"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400568170"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231835093"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314118902"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242771521"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342070261"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270787262"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432252450"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29386363"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242806694"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432271347"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67181721"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432107335"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92596573"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441413581"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60611043"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97883426"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190261528"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44362680"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190306798"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156941256"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30234807"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356457014"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513886083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
