"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224219605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206811
"http://webisa.webdatacommons.org/prov/224219605","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/224219605","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/224219605","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6104194"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286654343"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328910389"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198058618"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435915569"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344206825"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6123525"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122034148"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362881553"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97828670"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51072888"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345782889"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191795805"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344790350"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339220082"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414413766"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228600708"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331656158"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240841844"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202330698"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224219605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
