"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220035585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220035585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273951
"http://webisa.webdatacommons.org/prov/220035585","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/220035585","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/220035585","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/220035585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271308980"
"http://webisa.webdatacommons.org/prov/220035585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18986162"
"http://webisa.webdatacommons.org/prov/220035585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299660296"
"http://webisa.webdatacommons.org/prov/220035585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111530214"
"http://webisa.webdatacommons.org/prov/220035585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84663844"
"http://webisa.webdatacommons.org/prov/220035585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362319510"
"http://webisa.webdatacommons.org/prov/220035585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391066680"
"http://webisa.webdatacommons.org/prov/220035585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220035585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220035585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220035585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220035585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
