"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404309507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404309507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0530345
"http://webisa.webdatacommons.org/prov/404309507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404309507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404309507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404309507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289081264"
"http://webisa.webdatacommons.org/prov/404309507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346653910"
"http://webisa.webdatacommons.org/prov/404309507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125408881"
"http://webisa.webdatacommons.org/prov/404309507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/404309507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/404309507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
