"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131646507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131646507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519004
"http://webisa.webdatacommons.org/prov/131646507","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131646507","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131646507","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/131646507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193183913"
"http://webisa.webdatacommons.org/prov/131646507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350882692"
"http://webisa.webdatacommons.org/prov/131646507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128707655"
"http://webisa.webdatacommons.org/prov/131646507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160022787"
"http://webisa.webdatacommons.org/prov/131646507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441859414"
"http://webisa.webdatacommons.org/prov/131646507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350514161"
"http://webisa.webdatacommons.org/prov/131646507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131646507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131646507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131646507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
