"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257802330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204957
"http://webisa.webdatacommons.org/prov/257802330","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/257802330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257802330","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68758439"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296679047"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230612381"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68779559"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68587296"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68635059"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426832209"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68635936"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68608551"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68611174"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68644488"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68646887"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204655830"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153631949"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68614808"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118681533"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68622467"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68578377"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68690039"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68699681"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68707513"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68659773"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115542848"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68668717"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68680126"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68763412"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68765255"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68766505"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68724091"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257802330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
