"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195459302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195459302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937864
"http://webisa.webdatacommons.org/prov/195459302","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195459302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195459302","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195459302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289058320"
"http://webisa.webdatacommons.org/prov/195459302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14463678"
"http://webisa.webdatacommons.org/prov/195459302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403910954"
"http://webisa.webdatacommons.org/prov/195459302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196124441"
"http://webisa.webdatacommons.org/prov/195459302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406610531"
"http://webisa.webdatacommons.org/prov/195459302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195459302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
