"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449061071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491438
"http://webisa.webdatacommons.org/prov/449061071","http://webisa.webdatacommons.org/ontology#hasFrequency",541
"http://webisa.webdatacommons.org/prov/449061071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449061071","http://webisa.webdatacommons.org/ontology#hasPldSpread",385
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336208684"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282507358"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99513956"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415870026"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111132806"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255753963"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319271963"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261703734"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140024834"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99315448"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199906514"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392117886"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231433068"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427672029"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177370252"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346819339"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339340845"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339343904"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80157541"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70834212"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33936734"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380635361"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210067670"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427828604"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173504516"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81349141"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215624683"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177235359"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373069446"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48499136"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339252458"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178004980"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33923440"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416165542"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241167778"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418748454"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33967329"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60880703"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178150516"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156669136"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173880571"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253191555"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136158116"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448357334"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173837294"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164401497"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17384749"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156756455"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260395609"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321977210"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280575288"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437927340"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223410006"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298185614"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175839355"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33952236"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253118190"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210639157"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299002749"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135968322"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396124579"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45673701"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261024586"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413790394"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144427655"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67943265"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448737547"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321770339"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378094594"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157643699"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114973000"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144349791"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394167007"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112718053"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378718672"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298891737"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260875662"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298897746"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157616867"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260883373"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260865163"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86496546"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69576127"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145293853"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281241617"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448558501"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383624601"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27614797"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169917802"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337755100"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145255085"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47264560"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25696300"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23964660"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31861131"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112572435"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112575882"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198746996"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257774638"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112609311"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452252976"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112592939"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100179876"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373678200"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229308841"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2294102"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394929221"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209331575"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209332964"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394837085"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70032042"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220056805"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373678943"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451972092"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4519955"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74015836"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64739946"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309975929"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257736226"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277214116"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74076378"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373407624"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122790848"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11330391"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202933145"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45252860"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22587225"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135795357"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164825815"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244658971"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452806199"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86546661"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448482403"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180449892"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202251779"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359668058"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84634763"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450577394"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359811025"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57380065"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93208885"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244494562"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182027376"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244645944"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350947276"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74235287"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26497239"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45027432"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203002705"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245732311"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308213102"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371618385"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382774339"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255834208"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308417727"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441405408"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63836438"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26432981"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63404102"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179122374"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121231325"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168624805"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19849967"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440929229"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340568747"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178290567"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63379534"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381910871"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324735233"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178364247"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382159610"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285087689"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178231268"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285088685"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219919249"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178498390"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219962034"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266266927"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51263228"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325985305"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168479836"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247279721"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285029323"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219513857"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247249325"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340039613"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231596045"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375885163"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247970054"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64115690"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404089863"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26279396"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201590997"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201617960"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169204496"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376200902"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223466348"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34099678"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247987743"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169529249"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72665048"
