"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325256889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325256889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18646
"http://webisa.webdatacommons.org/prov/325256889","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325256889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325256889","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325256889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376278318"
"http://webisa.webdatacommons.org/prov/325256889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264126662"
"http://webisa.webdatacommons.org/prov/325256889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63033069"
"http://webisa.webdatacommons.org/prov/325256889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179134602"
"http://webisa.webdatacommons.org/prov/325256889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309769658"
"http://webisa.webdatacommons.org/prov/325256889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98150946"
"http://webisa.webdatacommons.org/prov/325256889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139218167"
"http://webisa.webdatacommons.org/prov/325256889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325256889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
