"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8556485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8556485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263837
"http://webisa.webdatacommons.org/prov/8556485","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8556485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8556485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8556485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10562633"
"http://webisa.webdatacommons.org/prov/8556485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255812826"
"http://webisa.webdatacommons.org/prov/8556485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97974807"
"http://webisa.webdatacommons.org/prov/8556485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299894269"
"http://webisa.webdatacommons.org/prov/8556485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251224760"
"http://webisa.webdatacommons.org/prov/8556485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346659983"
"http://webisa.webdatacommons.org/prov/8556485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8556485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
