"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259277096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259277096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108137
"http://webisa.webdatacommons.org/prov/259277096","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259277096","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259277096","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259277096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13232392"
"http://webisa.webdatacommons.org/prov/259277096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402546509"
"http://webisa.webdatacommons.org/prov/259277096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425794703"
"http://webisa.webdatacommons.org/prov/259277096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252192093"
"http://webisa.webdatacommons.org/prov/259277096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252205314"
"http://webisa.webdatacommons.org/prov/259277096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412495974"
"http://webisa.webdatacommons.org/prov/259277096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/259277096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/259277096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259277096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
