"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30425303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217898
"http://webisa.webdatacommons.org/prov/30425303","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/30425303","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/30425303","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158322535"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17502319"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81833350"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202435930"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408195112"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24957514"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89072482"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112428293"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10831139"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387679649"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30425303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
