"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50103882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50103882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486261
"http://webisa.webdatacommons.org/prov/50103882","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/50103882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50103882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50103882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147912941"
"http://webisa.webdatacommons.org/prov/50103882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384330399"
"http://webisa.webdatacommons.org/prov/50103882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94193577"
"http://webisa.webdatacommons.org/prov/50103882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14388376"
"http://webisa.webdatacommons.org/prov/50103882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318991353"
"http://webisa.webdatacommons.org/prov/50103882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319028120"
"http://webisa.webdatacommons.org/prov/50103882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64296054"
"http://webisa.webdatacommons.org/prov/50103882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13648481"
"http://webisa.webdatacommons.org/prov/50103882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383929439"
"http://webisa.webdatacommons.org/prov/50103882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48936046"
"http://webisa.webdatacommons.org/prov/50103882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50103882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50103882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
