"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354112997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354112997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486361
"http://webisa.webdatacommons.org/prov/354112997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354112997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354112997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354112997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307817852"
"http://webisa.webdatacommons.org/prov/354112997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415924429"
"http://webisa.webdatacommons.org/prov/354112997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54614152"
"http://webisa.webdatacommons.org/prov/354112997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192741481"
"http://webisa.webdatacommons.org/prov/354112997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354112997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
