"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377565362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377565362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262761
"http://webisa.webdatacommons.org/prov/377565362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377565362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377565362","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/377565362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68080943"
"http://webisa.webdatacommons.org/prov/377565362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417504631"
"http://webisa.webdatacommons.org/prov/377565362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9417748"
"http://webisa.webdatacommons.org/prov/377565362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377565362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
