"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326511408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326511408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258442
"http://webisa.webdatacommons.org/prov/326511408","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326511408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326511408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326511408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330765291"
"http://webisa.webdatacommons.org/prov/326511408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437714932"
"http://webisa.webdatacommons.org/prov/326511408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134042716"
"http://webisa.webdatacommons.org/prov/326511408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78275496"
"http://webisa.webdatacommons.org/prov/326511408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250460550"
"http://webisa.webdatacommons.org/prov/326511408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326511408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
