"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19668289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145283
"http://webisa.webdatacommons.org/prov/19668289","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/19668289","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/19668289","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122060923"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169613247"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265205177"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310542541"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53791420"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45126866"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160969751"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331789016"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161157433"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186177836"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37647507"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391360258"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432809439"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108117869"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233223313"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368039085"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285439438"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19668289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
