"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297383605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747475
"http://webisa.webdatacommons.org/prov/297383605","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/297383605","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/297383605","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139938224"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390685587"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206165393"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206210035"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183321194"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139905047"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139931407"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76646541"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71166822"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143864433"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263022949"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152046761"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140386693"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128319148"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128343589"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265383423"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299395111"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57785441"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269859614"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295454551"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382913830"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356826924"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382933013"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353491721"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415144721"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77864175"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290948639"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42755320"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383044423"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290974550"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345034577"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345134151"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314929451"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157423157"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398949644"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291098173"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96559632"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205917881"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241950314"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291260757"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/297383605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
