"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247341162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247341162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245548
"http://webisa.webdatacommons.org/prov/247341162","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247341162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247341162","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438332131"
"http://webisa.webdatacommons.org/prov/247341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90509309"
"http://webisa.webdatacommons.org/prov/247341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290281962"
"http://webisa.webdatacommons.org/prov/247341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141954986"
"http://webisa.webdatacommons.org/prov/247341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287025445"
"http://webisa.webdatacommons.org/prov/247341162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247341162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
