"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447656896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447656896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111049
"http://webisa.webdatacommons.org/prov/447656896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447656896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447656896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447656896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120588139"
"http://webisa.webdatacommons.org/prov/447656896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90341692"
"http://webisa.webdatacommons.org/prov/447656896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366058336"
"http://webisa.webdatacommons.org/prov/447656896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/447656896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447656896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
