"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402258232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402258232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416869
"http://webisa.webdatacommons.org/prov/402258232","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402258232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402258232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402258232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147214298"
"http://webisa.webdatacommons.org/prov/402258232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338101605"
"http://webisa.webdatacommons.org/prov/402258232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407089159"
"http://webisa.webdatacommons.org/prov/402258232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297950615"
"http://webisa.webdatacommons.org/prov/402258232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330406873"
"http://webisa.webdatacommons.org/prov/402258232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303634664"
"http://webisa.webdatacommons.org/prov/402258232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/402258232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
