"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354065111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354065111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627086
"http://webisa.webdatacommons.org/prov/354065111","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354065111","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354065111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354065111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417335966"
"http://webisa.webdatacommons.org/prov/354065111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294115187"
"http://webisa.webdatacommons.org/prov/354065111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377338496"
"http://webisa.webdatacommons.org/prov/354065111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391560413"
"http://webisa.webdatacommons.org/prov/354065111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289685359"
"http://webisa.webdatacommons.org/prov/354065111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/354065111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354065111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354065111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354065111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
