"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478582761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478582761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0490576
"http://webisa.webdatacommons.org/prov/478582761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478582761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478582761","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/478582761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420232100"
"http://webisa.webdatacommons.org/prov/478582761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303388203"
"http://webisa.webdatacommons.org/prov/478582761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336850044"
"http://webisa.webdatacommons.org/prov/478582761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/478582761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478582761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
