"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449809176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449809176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573416
"http://webisa.webdatacommons.org/prov/449809176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449809176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449809176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449809176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258774623"
"http://webisa.webdatacommons.org/prov/449809176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290028843"
"http://webisa.webdatacommons.org/prov/449809176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261884925"
"http://webisa.webdatacommons.org/prov/449809176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132893922"
"http://webisa.webdatacommons.org/prov/449809176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/449809176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449809176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
