"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90051913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90051913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582362
"http://webisa.webdatacommons.org/prov/90051913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90051913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90051913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90051913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291899651"
"http://webisa.webdatacommons.org/prov/90051913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83431185"
"http://webisa.webdatacommons.org/prov/90051913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136519566"
"http://webisa.webdatacommons.org/prov/90051913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187305663"
"http://webisa.webdatacommons.org/prov/90051913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90051913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
