"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253181869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253181869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42414
"http://webisa.webdatacommons.org/prov/253181869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253181869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253181869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253181869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42945647"
"http://webisa.webdatacommons.org/prov/253181869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357141455"
"http://webisa.webdatacommons.org/prov/253181869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98118651"
"http://webisa.webdatacommons.org/prov/253181869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253181869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
