"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504198890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504198890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437705
"http://webisa.webdatacommons.org/prov/504198890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504198890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504198890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504198890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275619401"
"http://webisa.webdatacommons.org/prov/504198890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422415232"
"http://webisa.webdatacommons.org/prov/504198890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180269855"
"http://webisa.webdatacommons.org/prov/504198890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63722121"
"http://webisa.webdatacommons.org/prov/504198890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504198890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
