"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257142635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257142635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751348
"http://webisa.webdatacommons.org/prov/257142635","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257142635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257142635","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257142635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445188804"
"http://webisa.webdatacommons.org/prov/257142635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131600313"
"http://webisa.webdatacommons.org/prov/257142635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132643978"
"http://webisa.webdatacommons.org/prov/257142635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257142635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
