"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205845506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205845506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902071
"http://webisa.webdatacommons.org/prov/205845506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205845506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205845506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205845506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170583009"
"http://webisa.webdatacommons.org/prov/205845506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247518141"
"http://webisa.webdatacommons.org/prov/205845506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51133005"
"http://webisa.webdatacommons.org/prov/205845506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332892724"
"http://webisa.webdatacommons.org/prov/205845506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205845506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/205845506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205845506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
