"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368695973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368695973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17723
"http://webisa.webdatacommons.org/prov/368695973","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/368695973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368695973","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/368695973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8275639"
"http://webisa.webdatacommons.org/prov/368695973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246709833"
"http://webisa.webdatacommons.org/prov/368695973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385578975"
"http://webisa.webdatacommons.org/prov/368695973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24608602"
"http://webisa.webdatacommons.org/prov/368695973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9320343"
"http://webisa.webdatacommons.org/prov/368695973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331671243"
"http://webisa.webdatacommons.org/prov/368695973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48364576"
"http://webisa.webdatacommons.org/prov/368695973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174168083"
"http://webisa.webdatacommons.org/prov/368695973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368695973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
