"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368153727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368153727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232489
"http://webisa.webdatacommons.org/prov/368153727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368153727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368153727","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368153727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36811987"
"http://webisa.webdatacommons.org/prov/368153727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296947585"
"http://webisa.webdatacommons.org/prov/368153727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70028522"
"http://webisa.webdatacommons.org/prov/368153727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271126275"
"http://webisa.webdatacommons.org/prov/368153727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368153727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
