"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21534424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21534424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694173
"http://webisa.webdatacommons.org/prov/21534424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21534424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21534424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21534424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306444459"
"http://webisa.webdatacommons.org/prov/21534424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105296263"
"http://webisa.webdatacommons.org/prov/21534424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167057012"
"http://webisa.webdatacommons.org/prov/21534424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304709351"
"http://webisa.webdatacommons.org/prov/21534424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21534424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
