"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300633810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366596
"http://webisa.webdatacommons.org/prov/300633810","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/300633810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300633810","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60134905"
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155542577"
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41591493"
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448292139"
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73095315"
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166556607"
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412279541"
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140643213"
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356340024"
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199302021"
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215664811"
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65881239"
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300633810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
