"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216873673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148628
"http://webisa.webdatacommons.org/prov/216873673","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/216873673","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/216873673","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69642002"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151407159"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1057600"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69664161"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178724044"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200864400"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300784913"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274312835"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374242130"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126271545"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381499184"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322227660"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448297547"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242757109"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96569030"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425320304"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180808531"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42059047"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221075816"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/216873673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
