"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155159980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132701
"http://webisa.webdatacommons.org/prov/155159980","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/155159980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155159980","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324603196"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8943678"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223022507"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90033502"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293819589"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438341230"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254415635"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336609059"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189126916"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369673289"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453778619"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438567045"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56669658"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428115708"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155159980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
